"subject","predicate","object"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://www.w3.org/2000/01/rdf-schema#label","9206 Yanaikeizo"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl3zv"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://dbpedia.org/ontology/wikiPageID",733664
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://dbpedia.org/ontology/wikiPageRevisionID",13284208
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/aphélium",452868853
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/excentricitás",0.217
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/felfedező","Endate K. és Kazuo Watanabe"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/felszállóCsomó",37.481
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/félNagytengely",372228435
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/inklináció",1.816
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/közepesAnomália",355.081
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/név",9206
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/perihélium",291588016
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/perihéliumSzöge",342.717
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/periódus",1433.59
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://hu.dbpedia.org/property/periódus",3.92
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://dbpedia.org/ontology/abstract","A 9206 Yanaikeizo (ideiglenes jelöléssel 1994 RQ) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. szeptember 1-én."
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_K."
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9206_Yanaikeizo?oldid=13284208&ns=0"
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/9206_Yanaikeizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9206_Yanaikeizo"
"http://hu.wikipedia.org/wiki/9206_Yanaikeizo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9206_Yanaikeizo"
