"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glikomika","http://www.w3.org/2000/01/rdf-schema#label","Glikomika"
"http://hu.dbpedia.org/resource/Glikomika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_n"
"http://hu.dbpedia.org/resource/Glikomika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Glikomika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glikomika"
"http://hu.dbpedia.org/resource/Glikomika","http://dbpedia.org/ontology/wikiPageID",1096919
"http://hu.dbpedia.org/resource/Glikomika","http://dbpedia.org/ontology/wikiPageRevisionID",23403730
"http://hu.dbpedia.org/resource/Glikomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proglycan.com/"
"http://hu.dbpedia.org/resource/Glikomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glycome-db.org/About.action"
"http://hu.dbpedia.org/resource/Glikomika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180730105716/http:/glycobase.nibrt.ie/"
"http://hu.dbpedia.org/resource/Glikomika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120730034937/http:/glycomics.ccrc.uga.edu/GlycomicsPortal/welcome.action"
"http://hu.dbpedia.org/resource/Glikomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.functionalglycomics.org/static/consortium/links2Website.shtml"
"http://hu.dbpedia.org/resource/Glikomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.functionalglycomics.org/"
"http://hu.dbpedia.org/resource/Glikomika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180521104202/http:/www.glycosciences.de/"
"http://hu.dbpedia.org/resource/Glikomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/eurocarb/home.action"
"http://hu.dbpedia.org/resource/Glikomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio-world.com/glycobiology/lectins.html"
"http://hu.dbpedia.org/resource/Glikomika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omika"
"http://hu.dbpedia.org/resource/Glikomika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Glikomika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Glikomika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Glikomika","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Glikomika","http://hu.dbpedia.org/property/url","http://www.ebi.ac.uk/eurocarb/home.action"
"http://hu.dbpedia.org/resource/Glikomika","http://dbpedia.org/ontology/abstract","A glikomika a glikom (a szervezet akár szabadon, akár komplex molekulákba kötve megtalálható valamennyi cukrainak összessége) átfogó, annak genetikai, fiziológiai, patologikus és egyéb aspektusaira is kitérő vizsgálata. A glikomika, a genomikával és a proteomikával analóg módon az adott sejttípus vagy szervezet valamennyi szisztematikus vizsgálata, a altudománya. A „szénhidrát”, a „”, a „szacharid” és a „cukor” ebben a kontextusban általános értelemben használatos kifejezések, és közéjük sorolódnak a monoszacharidok, oligoszacharidok, poliszacharidok és ezen vegyületek származékai. A szénhidrátok a szén hidrátjaiból állnak, összegképletük [CH2O]n. A monoszacharidok olyan szénhidrátok, melyek nem hidrolizálhatók egyszerűbb szénhidrátokká; ezek az alkotóelemei az oligoszacharidoknak és a poliszacharidoknak. Az oligoszacharidok néhány, glikozidos kötéssel összekapcsolt, lineárisan sorakozó vagy elágazó láncú monoszacharidból állnak; a monoszacharid egységek száma általában 3-9. A poliszacharidok ismétlődő monoszacharid egységekből álló glikánok, az egységek száma általában a tízet meghaladja."
"http://hu.dbpedia.org/resource/Glikomika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glikomika?oldid=23403730&ns=0"
"http://hu.dbpedia.org/resource/Glikomika","http://dbpedia.org/ontology/wikiPageLength",14034
"http://hu.dbpedia.org/resource/Glikomika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glikomika"
"http://hu.dbpedia.org/resource/Glükomika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glikomika"
"http://hu.wikipedia.org/wiki/Glikomika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glikomika"
