"subject","predicate","object"
"http://hu.dbpedia.org/resource/9-es_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Batthyány_tér"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://www.w3.org/2000/01/rdf-schema#label","Batthyány tér"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rrw_"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://dbpedia.org/ontology/wikiPageID",199109
"http://hu.dbpedia.org/resource/Batthyány_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23475059
"http://hu.dbpedia.org/resource/Batthyány_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kultura/2017/08/08/budan-is-jart-a-nok-tomeget-elcsavaro-casanova/"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927224925/http:/www.cserkesz.hu/nimrod/vizivaros/index.htm"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106130936/http:/www.virtualbudapest.eu/batthyany-ter"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elisabeth.hu"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924110647/http:/felsovizivaros.plebania.hu/"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utcanévlexikon"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/hosszúság","É"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/kép","Battyány Square from Pest, Budapest.JPG"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/képaláírás","A tér Pest felől; balra a Szent Anna-plébánia, középen a Vásárcsarnok"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/név","Batthyány tér"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/korábbiNevei","Felsővásártér, Bomba tér"
"http://hu.dbpedia.org/resource/Batthyány_tér","http://hu.dbpedia.org/property/nevezetesÉpületei",""
