"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexus_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Lexus_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Lexus_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lexus_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lexus_GX","http://www.w3.org/2000/01/rdf-schema#label","Lexus GX"
"http://hu.dbpedia.org/resource/Lexus_GX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexus_modellek"
"http://hu.dbpedia.org/resource/Lexus_GX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő-autók"
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/wikiPageID",1651896
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/wikiPageRevisionID",22587662
"http://hu.dbpedia.org/resource/Lexus_GX","http://xmlns.com/foaf/0.1/name","Lexus GX"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-modernautó"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/gyártó","Lexus"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/hossz","4780.0"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/kategória","Szabadidő-autó"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/kategória",""
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/kategória","Luxusautó"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/kép",2015
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/képaláírás","Egy Lexus GX személygépkocsi szemből"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/magasság","1895.0"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/motor",""
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/motor","V8-as benzinmotor"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/név","Lexus GX"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/szélesség","1880.0"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/teljesítmény",235
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/tömeg","2210.0"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/weboldal","www.lexus.com/models/GX"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/wikicommons","Lexus GX"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/felépítés","Orrmotoros, összkerékhajtású"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Amerika_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Toyota_Land_Cruiser_Prado"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/modellvariánsok",5
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/tengelytáv","2790.0"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/váltó","automata sebességváltó"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/végsebesség","180.0"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Benzin"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/fogyasztás",12.4
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/gyorsulás",0
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/nyomaték","350 Nm"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/modell","Lexus GX 470"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/tank",87
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/abstract","A Lexus GX egy luxusterepjáró, amelyet a japán Lexus cég gyárt 2002 óta. Összesen 2 generációja van."
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/height",1.895
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/length",4.78
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/topSpeed",180.0
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/transmission","automata sebességváltó"
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/wheelbase",2.79
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/width",1.88
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Utcai_terepjáró"
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Utcai_terepjáró"
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Luxusautó"
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Otto-motor"
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lexus"
"http://hu.dbpedia.org/resource/Lexus_GX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lexus_GX?oldid=22587662&ns=0"
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/Automobile/wheelbase","2790.0"
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/MeanOfTransportation/height","1895.0"
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/MeanOfTransportation/length","4780.0"
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/MeanOfTransportation/width","1880.0"
"http://hu.dbpedia.org/resource/Lexus_GX","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/Lexus_GX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lexus_GX"
"http://hu.wikipedia.org/wiki/Lexus_GX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lexus_GX"
