"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novarupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Novarupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Novarupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novarupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novarupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novarupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novarupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Novarupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Novarupta","http://www.w3.org/2000/01/rdf-schema#label","Novarupta"
"http://hu.dbpedia.org/resource/Novarupta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zrfm"
"http://hu.dbpedia.org/resource/Novarupta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Novarupta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_vulkánok"
"http://hu.dbpedia.org/resource/Novarupta","http://dbpedia.org/ontology/wikiPageID",647294
"http://hu.dbpedia.org/resource/Novarupta","http://dbpedia.org/ontology/wikiPageRevisionID",23769396
"http://hu.dbpedia.org/resource/Novarupta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Novarupta","http://xmlns.com/foaf/0.1/name","Novarupta"
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Alaszka"
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/hosszúságiFok",156
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/kép","Novarupta.jpg"
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/magasság",841
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/név","Novarupta"
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/pozíciósTérkép","Alaszka"
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kaldera"
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/hegység","Aleut hegység"
"http://hu.dbpedia.org/resource/Novarupta","http://hu.dbpedia.org/property/utolsóKitörés",1912
"http://hu.dbpedia.org/resource/Novarupta","http://dbpedia.org/ontology/abstract","A Novarupta (jelentése új kitörés) aktív sztratovulkán a Katmai Nemzeti Park területén az Alaszkai-félszigeten, mintegy 470 kilométerre Anchorage-tól. Itt történt a 20. század legnagyobb vulkánkitörése. A 20. század legnagyobb vulkánkitörésére, amelynek során Novarupta kialakult, 1912. június 6–8. között került sor; vulkánkitörési indexe 6-os volt. A 60 órás kitörés során 13–15 km³ láva került a felszínre, ami harmincszor több, mint az 1980-as Mount Saint Helensi vulkánkitörés esetében."
"http://hu.dbpedia.org/resource/Novarupta","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park"
