"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Adam","http://www.w3.org/2000/01/rdf-schema#label","Otto Adam"
"http://hu.dbpedia.org/resource/Otto_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vívók"
"http://hu.dbpedia.org/resource/Otto_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők"
"http://hu.dbpedia.org/resource/Otto_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Otto_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Adam","http://dbpedia.org/ontology/wikiPageID",1516877
"http://hu.dbpedia.org/resource/Otto_Adam","http://dbpedia.org/ontology/wikiPageRevisionID",21093957
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Otto_Adam","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Otto_Adam","http://dbpedia.org/ontology/abstract","Otto Adam (Wiesbaden, 1909. november 24. – Ottweiler, 1977. december 2.) olimpiai bronzérmes német tőrvívó, sportvezető. 1952–1974 között a Saar-vidéki Vívószövetség, valamint 1957-től 1970-ig a elnöke."
"http://hu.dbpedia.org/resource/Otto_Adam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otto_Adam?oldid=21093957&ns=0"
"http://hu.dbpedia.org/resource/Otto_Adam","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Otto_Adam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otto_Adam"
"http://hu.wikipedia.org/wiki/Otto_Adam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otto_Adam"
