"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok"
"http://hu.dbpedia.org/resource/Szlovén_Demokrata_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok","http://www.w3.org/2000/01/rdf-schema#label","Szlovéniai pártok"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok","http://dbpedia.org/ontology/wikiPageID",1516547
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",23167803
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovéniai pártok"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovéniai_pártok?oldid=23167803&ns=14"
