"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/2000/01/rdf-schema#label","I. Baszileiosz bizánci császár"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jsb8"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:836-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedón-ház"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageID",20260
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22605962
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","I. Baszileiosz"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","Bizánci császár"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://xmlns.com/foaf/0.1/nick","Makedón"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizánci_császár"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/cím","A bizánci állam története"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Mikhaél_bizánci_császár"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Mikhaél_bizánci_császár"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/VI._León_bizánci_császár"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Alexandrosz_bizánci_császár"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/halálozásiDátum",886
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/házastárs","Eudokia Dekapolitissza"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/házastárs","Mária"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/isbn",9633893836
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/kép","Solidus-Basil I with Constantine and Eudoxia-sb1703.jpg"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/képaláírás","Baszileiosz fiával, Konstantinnal és második feleségével, Eudokia Ingerinával."
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VI._León_bizánci_császár"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/megnevezés","Bizánci császár"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/név","I. Baszileiosz"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/születésiDátum",836
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/születésiHely","Makedónia"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/uralkodásKezdete",867
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/uralkodásVége",886
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._León_bizánci_császár"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/évek",867
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/ragadványnév","Makedón"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://dbpedia.org/ontology/abstract","I. Baszileiosz (ógörögül: Βασίλειος, Makedónia, 836. május 25. – Konstantinápoly, 886. augusztus 22.) a Bizánci Birodalom császára (uralkodott társcsászárként 866. május 26-ától; egyeduralkodóként 867. szeptember 24-étől haláláig), a Makedón-dinasztia megalapítója volt. III. (Részeges) Mikhaél kegyenceként emelkedett társcsászári rangra, majd megölésével egyeduralkodó lett. A trónon fia, VI. Leó követte, de később Baszileiosz másik fia, III. Alexandrosz is császár lett."
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Mikhaél_bizánci_császár"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VI._León_bizánci_császár"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Baszileiosz_bizánci_császár?oldid=22605962&ns=0"
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageLength",11142
"http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Baszileiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Mikhaél_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/Negyedik_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/osszehivo","http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/VI._León_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/VI._León_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/VI._León_bizánci_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár"
"http://hu.wikipedia.org/wiki/I._Baszileiosz_bizánci_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Baszileiosz_bizánci_császár"
