"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malcolm_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Malcolm_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Malcolm_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Malcolm_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Malcolm_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Malcolm_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Malcolm_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Malcolm_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Malcolm_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Malcolm_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malcolm_X","http://www.w3.org/2000/01/rdf-schema#label","Malcolm X"
"http://hu.dbpedia.org/resource/Malcolm_X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f2h01"
"http://hu.dbpedia.org/resource/Malcolm_X","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Malcolm_X","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Malcolm_X","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Malcolm_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Malcolm_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_hitre_áttért_személyek"
"http://hu.dbpedia.org/resource/Malcolm_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberjogi_aktivisták"
"http://hu.dbpedia.org/resource/Malcolm_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Malcolm_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Malcolm_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Malcolm_X","http://dbpedia.org/ontology/wikiPageID",409865
"http://hu.dbpedia.org/resource/Malcolm_X","http://dbpedia.org/ontology/wikiPageRevisionID",23226741
"http://hu.dbpedia.org/resource/Malcolm_X","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040813070326/http:/www.cmgww.com/historic/malcolm/"
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézetek"
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/kép","Malcolm X NYWTS 2a.jpg"
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/név","Malcolm X"
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Omaha_(Nebraska)"
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nebraska"
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/születésiNév","Malcolm Little"
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/halálDátuma",1965
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Malcolm_X","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
