"subject","predicate","object"
"http://hu.dbpedia.org/resource/RealPlayer","http://www.w3.org/2000/01/rdf-schema#label","RealPlayer"
"http://hu.dbpedia.org/resource/RealPlayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zhgw"
"http://hu.dbpedia.org/resource/RealPlayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Multimédia_lejátszó_szoftverek"
"http://hu.dbpedia.org/resource/RealPlayer","http://dbpedia.org/ontology/wikiPageID",313170
"http://hu.dbpedia.org/resource/RealPlayer","http://dbpedia.org/ontology/wikiPageRevisionID",15442718
"http://hu.dbpedia.org/resource/RealPlayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.real.com/"
"http://hu.dbpedia.org/resource/RealPlayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RealPlayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/RealPlayer","http://dbpedia.org/ontology/abstract","A RealPlayer egy multiplatform, több nyelven elérhető multimédialejátszó. Fejlesztője a Realnetworks, a program alapváltozata ingyenes, a fejlesztése zárt forráskódú. A program leginkább a konténerformátum támogatására jött létre (.ra, .ram), ám kezeli az egyéb népszerű kép-, audió- és videóformátumokat (többek között: mp3, , .jpeg) is, és egyéb, kevésbé elterjedt formátumokat is (mint a vagy a ). Kiegészítőkkel a lista tovább bővíthető. A program képes többek között CD-k írására és beolvasására különböző formátumokba, internetes rádióadók vételére, legújabb verziója pedig flashvideók felvételét is támogatja weboldalakról."
"http://hu.dbpedia.org/resource/RealPlayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RealPlayer?oldid=15442718&ns=0"
"http://hu.dbpedia.org/resource/RealPlayer","http://dbpedia.org/ontology/wikiPageLength",929
"http://hu.dbpedia.org/resource/RealPlayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RealPlayer"
"http://hu.dbpedia.org/resource/Real_player","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RealPlayer"
"http://hu.wikipedia.org/wiki/RealPlayer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RealPlayer"
