"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ilkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ilkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ilkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ilkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ilkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ilkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilkó","http://www.w3.org/2000/01/rdf-schema#label","Ilkó"
"http://hu.dbpedia.org/resource/Ilkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Ilkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Munkácsi_járás_települései"
"http://hu.dbpedia.org/resource/Ilkó","http://dbpedia.org/ontology/wikiPageID",646582
"http://hu.dbpedia.org/resource/Ilkó","http://dbpedia.org/ontology/wikiPageRevisionID",21481485
"http://hu.dbpedia.org/resource/Ilkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Ilkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkácsi_járás"
"http://hu.dbpedia.org/resource/Ilkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ilkó","http://hu.dbpedia.org/property/magyarNév","Ilkó"
"http://hu.dbpedia.org/resource/Ilkó","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ilkó","http://hu.dbpedia.org/property/járás","Munkácsi járás"
"http://hu.dbpedia.org/resource/Ilkó","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Ilkó","http://hu.dbpedia.org/property/ukránNév","Ільківці"
"http://hu.dbpedia.org/resource/Ilkó","http://dbpedia.org/ontology/abstract","Ilkó település Ukrajnában, Kárpátalján, a Munkácsi járásban."
"http://hu.dbpedia.org/resource/Ilkó","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ilkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilkó?oldid=21481485&ns=0"
"http://hu.dbpedia.org/resource/Ilkó","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Ilkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilkó"
"http://hu.wikipedia.org/wiki/Ilkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilkó"
