"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://www.w3.org/2000/01/rdf-schema#label","Edmé Bouchardon"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xxhp"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://dbpedia.org/ontology/wikiPageID",962069
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://dbpedia.org/ontology/wikiPageRevisionID",22477725
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://hu.dbpedia.org/property/kép","Edme bouchardon sculpteur.jpg"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://hu.dbpedia.org/property/képaláírás","Edmé Bouchardon"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://dbpedia.org/ontology/abstract","Edmé Bouchardon [ejtsd: busárdón] (Chaumont, 1698. május 29. – Párizs, 1762. július 27.) francia szobrász és rajzoló."
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmé_Bouchardon?oldid=22477725&ns=0"
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://dbpedia.org/ontology/wikiPageLength",1258
"http://hu.dbpedia.org/resource/Edmé_Bouchardon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edmé_Bouchardon"
"http://hu.wikipedia.org/wiki/Edmé_Bouchardon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edmé_Bouchardon"
