"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Mozi-_és_Videófilmgyár","http://www.w3.org/2000/01/rdf-schema#label","Magyar Mozi- és Videófilmgyár"
"http://hu.dbpedia.org/resource/Magyar_Mozi-_és_Videófilmgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmstúdiók"
"http://hu.dbpedia.org/resource/Magyar_Mozi-_és_Videófilmgyár","http://dbpedia.org/ontology/wikiPageID",942228
"http://hu.dbpedia.org/resource/Magyar_Mozi-_és_Videófilmgyár","http://dbpedia.org/ontology/wikiPageRevisionID",23042242
"http://hu.dbpedia.org/resource/Magyar_Mozi-_és_Videófilmgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszava.hu/articles/article.php%3Fid=10440%23null"
"http://hu.dbpedia.org/resource/Magyar_Mozi-_és_Videófilmgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Magyar_Mozi-_és_Videófilmgyár","http://dbpedia.org/ontology/abstract","A Magyar Mozi- és Videófilmgyár röviden a MOVI a MAFILM II. telepéből a rendszerváltás előtt a filmgyárból kivált és önálló céggé alakult filmgyár volt Budapesten, az Üllői út és a Könyves Kálmán körút sarkán. Itt volt a Híradó- és Dokumentumfilm Stúdió, a Népszerű Tudományos Filmstúdió, a Propagandafilm Stúdió, és a Katonai Filmstúdió. 1988-1991 között itt készültek a mozikba a Filmhíradó krónikák.1991-1994 között Péterffy András volt a MOVI igazgatója. Egy-kétéves – jobbára kudarcokkal teli – lét után a MOVI megszűnt. 1995-ben az elavult épületegyüttest is lebontották. A helyén nyilt meg 2002-ben a Népliget autóbusz-pályaudvar."
"http://hu.dbpedia.org/resource/Magyar_Mozi-_és_Videófilmgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Mozi-_és_Videófilmgyár?oldid=23042242&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Mozi-_és_Videófilmgyár","http://dbpedia.org/ontology/wikiPageLength",843
"http://hu.dbpedia.org/resource/Magyar_Mozi-_és_Videófilmgyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Mozi-_és_Videófilmgyár"
"http://hu.dbpedia.org/resource/Movi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Mozi-_és_Videófilmgyár"
"http://hu.wikipedia.org/wiki/Magyar_Mozi-_és_Videófilmgyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Mozi-_és_Videófilmgyár"
