"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://www.w3.org/2000/01/rdf-schema#label","Fejes domolykó"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csnz"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Squalius"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_halai"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://dbpedia.org/ontology/wikiPageID",222345
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://dbpedia.org/ontology/wikiPageRevisionID",22667340
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/gindex.php%3Fpg=15771863"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Squalius-cephalus.html"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fejes_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
