"subject","predicate","object"
"http://hu.dbpedia.org/resource/A-moll_hegedűverseny_(Johann_Sebastian_Bach)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei"
"http://hu.dbpedia.org/resource/D-moll_hegedű-kettősverseny_(Johann_Sebastian_Bach)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei"
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei"
"http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei","http://www.w3.org/2000/01/rdf-schema#label","Bach versenyművei"
"http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei","http://dbpedia.org/ontology/wikiPageID",1610627
"http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei","http://dbpedia.org/ontology/wikiPageRevisionID",20968074
"http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyművek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bach_művei"
"http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei","http://www.w3.org/2004/02/skos/core#prefLabel","Bach versenyművei"
"http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bach_versenyművei?oldid=20968074&ns=14"
