"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prokarióták","http://www.w3.org/2000/01/rdf-schema#label","Prokarióták"
"http://hu.dbpedia.org/resource/Prokarióták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zyk"
"http://hu.dbpedia.org/resource/Prokarióták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prokarióták"
"http://hu.dbpedia.org/resource/Prokarióták","http://dbpedia.org/ontology/wikiPageID",17061
"http://hu.dbpedia.org/resource/Prokarióták","http://dbpedia.org/ontology/wikiPageRevisionID",22313252
"http://hu.dbpedia.org/resource/Prokarióták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prokarióták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biosystem"
"http://hu.dbpedia.org/resource/Prokarióták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prokarióták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prokarióták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prokarióták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prokarióták","http://hu.dbpedia.org/property/name","Prokarióták"
"http://hu.dbpedia.org/resource/Prokarióták","http://hu.dbpedia.org/property/subdivision","* Archeák '
* Baktériumok '"
"http://hu.dbpedia.org/resource/Prokarióták","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Domén_(rendszertan)"
"http://hu.dbpedia.org/resource/Prokarióták","http://hu.dbpedia.org/property/colorClass","bacteria"
"http://hu.dbpedia.org/resource/Prokarióták","http://hu.dbpedia.org/property/unrankedDomain","Prokarióták"
"http://hu.dbpedia.org/resource/Prokarióták","http://dbpedia.org/ontology/abstract","A prokarióták, más néven elősejtmagosok vagy sejtmag nélküli egysejtűek (Prokaryota vagy Monera) egysejtű (ritkán többsejtű), körülhatárolt sejtmag nélküli élőlények. Ezek az ismert legősibb sejtes szervezetek, egyúttal a legegyszerűbbek is, mivel az eukarióták rendkívül differenciált és fejlett sejtszervecskéket alkotó belső membránrendszere bennük még nagyon kezdetleges. A prokarióta név a görög prósz (előtt) és karüon (mag) szavak összetételével jött létre, jelentése tehát „sejtmag előtti”."
"http://hu.dbpedia.org/resource/Prokarióták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prokarióták?oldid=22313252&ns=0"
"http://hu.dbpedia.org/resource/Prokarióták","http://dbpedia.org/ontology/wikiPageLength",6575
"http://hu.dbpedia.org/resource/Prokarióták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prokarióták"
"http://hu.wikipedia.org/wiki/Prokarióták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prokarióták"
"http://hu.dbpedia.org/resource/Procariota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prokarióták"
"http://hu.dbpedia.org/resource/Prokarióta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prokarióták"
