"subject","predicate","object"
"http://hu.dbpedia.org/resource/1240-es_tervszámú_rakétás_naszád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_rakétás_naszádok"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_rakétás_naszádok"
"http://hu.dbpedia.org/resource/U153_Priluki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_rakétás_naszádok"
"http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_rakétás_naszádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_rakétás_naszádok","http://www.w3.org/2000/01/rdf-schema#label","Hordszárnyas rakétás naszádok"
"http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_rakétás_naszádok","http://dbpedia.org/ontology/wikiPageID",1126755
"http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_rakétás_naszádok","http://dbpedia.org/ontology/wikiPageRevisionID",20309032
"http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_rakétás_naszádok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rakétás_gyorsnaszádok"
"http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_rakétás_naszádok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_hajók"
"http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_rakétás_naszádok","http://www.w3.org/2004/02/skos/core#prefLabel","Hordszárnyas rakétás naszádok"
"http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_rakétás_naszádok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hordszárnyas_rakétás_naszádok?oldid=20309032&ns=14"
