"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSZ–1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/DSZ–2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–1009","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–1067","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–1171","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–1241","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–1243","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–1258","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–1375","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–1379","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–185","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–256","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–272","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–312","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–408","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–409","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–457","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–459","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–462","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–480","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–521","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–539","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
"http://hu.dbpedia.org/resource/Koszmosz–585","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pivdenne"
