"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/2000/01/rdf-schema#label","Spaarne"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rrrp"
"http://hu.dbpedia.org/resource/Spaarne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_folyói"
"http://hu.dbpedia.org/resource/Spaarne","http://dbpedia.org/ontology/wikiPageID",769046
"http://hu.dbpedia.org/resource/Spaarne","http://dbpedia.org/ontology/wikiPageRevisionID",21336942
"http://hu.dbpedia.org/resource/Spaarne","http://xmlns.com/foaf/0.1/name","Spaarne"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/author","Bert Sliggers e.a."
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/hossz",10.5
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/kép","Location Spaarne.png"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/képaláírás","A Spaarne elhelyezkedése Hollandia középső részén"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/language","holland"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/név","Spaarne"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/országok","Hollandia"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/publisher","Haarlem, Schuyt"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/title","De loop van het Spaarne; de geschiedenis van een rivier"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Haarlemmermeer"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/IJ_(folyó)"
"http://hu.dbpedia.org/resource/Spaarne","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Spaarne","http://dbpedia.org/ontology/abstract","A Spaarne Haarlem folyója Hollandia Észak-Holland tartományában. Neve valószínűleg a régi holland nyelv spier szavából származik, ami nádat jelent."
"http://hu.dbpedia.org/resource/Spaarne","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Spaarne","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Spaarne","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/IJ_(folyó)"
"http://hu.dbpedia.org/resource/Spaarne","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Haarlemmermeer"
"http://hu.dbpedia.org/resource/Spaarne","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Spaarne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spaarne?oldid=21336942&ns=0"
"http://hu.dbpedia.org/resource/Spaarne","http://dbpedia.org/ontology/wikiPageLength",2445
"http://hu.dbpedia.org/resource/Spaarne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spaarne"
"http://hu.wikipedia.org/wiki/Spaarne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spaarne"
