"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto"
"http://hu.dbpedia.org/resource/Alison_Pierre_Moreira_e_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://www.w3.org/2000/01/rdf-schema#label","Clube Atlético do Porto"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r080y"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://dbpedia.org/ontology/wikiPageID",1172551
