"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protoplanetáris_korong","http://www.w3.org/2000/01/rdf-schema#label","Protoplanetáris korong"
"http://hu.dbpedia.org/resource/Protoplanetáris_korong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kjjp"
"http://hu.dbpedia.org/resource/Protoplanetáris_korong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Protoplanetáris_korong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Protoplanetáris_korong","http://dbpedia.org/ontology/wikiPageID",246124
"http://hu.dbpedia.org/resource/Protoplanetáris_korong","http://dbpedia.org/ontology/wikiPageRevisionID",20388349
"http://hu.dbpedia.org/resource/Protoplanetáris_korong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Protoplanetáris_korong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Protoplanetáris_korong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protoplanetáris_korong","http://dbpedia.org/ontology/abstract","A protoplanetáris korong, vagy proplid (nem protoplanetáris köd) általában fiatal csillagok körül kialakuló akkréciós korong, melyben gázok és szilárd részecskék keringenek. Ezen részecskék idővel nagyobb anyagcsomókká, , végül bolygókká állnak össze. Az akkréciós korongok anyaga általában abból a ködből származik, melyben a csillag létrejött. Összetétele időben változik, kezdetben a gázanyagból meglehetősen gyorsan összeállnak az óriásbolygók, ez a folyamat mindössze pár millió évet vesz igénybe. A gázanyag elfogytával a planetezimálok folyamatos ütközései után a csillag körül (átmeneti korong) marad vissza, amelyből a kisebb, Földhöz hasonló bolygók összeállása 20-30 millió évet is igénybe vehet. Néhány pulzár körül is találtak anyagkorongokat, ezek vagy egy korábbi bolygórendszerből képződtek, vagy annak a csillagnak a ledobott anyagából, mely szupernova-robbanással később pulzárrá alakult. Ezen korongokból idővel, során, újabb bolygórendszer képződhet."
"http://hu.dbpedia.org/resource/Protoplanetáris_korong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protoplanetáris_korong?oldid=20388349&ns=0"
"http://hu.dbpedia.org/resource/Protoplanetáris_korong","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Protoplanetáris_korong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protoplanetáris_korong"
"http://hu.wikipedia.org/wiki/Protoplanetáris_korong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protoplanetáris_korong"
"http://hu.dbpedia.org/resource/Szoláris_köd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Protoplanetáris_korong"
