"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orval_apátság","http://www.w3.org/2000/01/rdf-schema#label","Orval apátság"
"http://hu.dbpedia.org/resource/Orval_apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lprg"
"http://hu.dbpedia.org/resource/Orval_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencések"
"http://hu.dbpedia.org/resource/Orval_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_tartomány"
"http://hu.dbpedia.org/resource/Orval_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Orval_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trappista_sör"
"http://hu.dbpedia.org/resource/Orval_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Orval_apátság","http://dbpedia.org/ontology/wikiPageID",468045
"http://hu.dbpedia.org/resource/Orval_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",23574299
"http://hu.dbpedia.org/resource/Orval_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060111004319/http:/www.orval.be/images/produits/brasserie/fabrication/brasserie.cuve.vert.gif"
"http://hu.dbpedia.org/resource/Orval_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonverre.be"
"http://hu.dbpedia.org/resource/Orval_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/11331b.htm"
"http://hu.dbpedia.org/resource/Orval_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928102030/http:/www.petits-chanteurs-strasbourg.com/pointe_calendrier/abbaye_d'orval%20.jpg"
"http://hu.dbpedia.org/resource/Orval_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orval.be/"
"http://hu.dbpedia.org/resource/Orval_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Orval_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orval_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Orval_apátság","http://dbpedia.org/ontology/abstract","Az Orval apátság a ciszterci rendhez tartozó szerzetesi közösség volt, 1132-ben alapították a belga régióban, településtől nem messze, Luxembourg belga tartomány területén. Az első apátság a francia forradalom során elpusztult, az új apátságot 1926 és 1948 között építették újjá. 1931-ben adták át az apátság sörfőzdéjét (Brasserie d'Orval), ahol a híres Orval trappista sört készítik."
"http://hu.dbpedia.org/resource/Orval_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orval_apátság?oldid=23574299&ns=0"
"http://hu.dbpedia.org/resource/Orval_apátság","http://dbpedia.org/ontology/wikiPageLength",8021
"http://hu.dbpedia.org/resource/Orval_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orval_apátság"
"http://hu.wikipedia.org/wiki/Orval_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orval_apátság"
