"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Stacey Donovan"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sgq6"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://dbpedia.org/ontology/wikiPageID",829091
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://dbpedia.org/ontology/wikiPageRevisionID",23845856
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lukeisback.com/stars/stars/stars/female/stacy_donovan.html"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=donovan/gender=f/stacey-donovan.htm"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allstarpics.net/0034197/015460289/stacey-donovan-pic.html"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanpix.famousfix.com/gallery/stacey-donovan"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.academic.ru/dic.nsf/enwiki/1037362"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://stacey-donovan.fullmoviereview.com/"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultfilmdatabase.com/actor/stacey-donovan-1896/"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movies.kngine.com/person.ashx%3Fid=ia:0233061"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310021445/http:/www.stacey-donovan.co.tv/"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://xmlns.com/foaf/0.1/name","Stacey Donovan"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://xmlns.com/foaf/0.1/nick","Ashley Britton, Ashly Britton, Camilla, Staci Donovan, Stacy Donovan, Tracey Donovan, Traci Donovan, Tracy Donovan, Kelly Howe, Kelly Howell"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/id",233061
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/imdb",233061
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/név","Stacey Donovan"
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Stacey_Donovan","http://hu.dbpedia.org/property/születésiHely","Encino, Los Angeles, Kalifornia, USA"
