"subject","predicate","object"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://www.w3.org/2000/01/rdf-schema#label","EDC Paris Business School"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://dbpedia.org/ontology/wikiPageID",1718114
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://dbpedia.org/ontology/wikiPageRevisionID",23739491
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edcparis.edu"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://dbpedia.org/ontology/abstract","Az EDC Paris Business School egy európai felsőoktatási intézmény, amely az üzleti tudományok terén nyújt posztgraduális képzést. Egy campusa van, La Défense-ban. 1950-ben alapították. Az iskola programjai CGE, EPAS és UGEI hármas akkreditációval rendelkeznek. Az intézmény legismertebb végzősei közé olyan személyiségek tartoznak, mint Jean Todt francia sportvezető, a Nemzetközi Automobil Szövetség (FIA) elnöke."
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EDC_Paris_Business_School?oldid=23739491&ns=0"
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://dbpedia.org/ontology/wikiPageLength",1042
"http://hu.dbpedia.org/resource/EDC_Paris_Business_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EDC_Paris_Business_School"
"http://hu.wikipedia.org/wiki/EDC_Paris_Business_School","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EDC_Paris_Business_School"
