"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wołucza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wołucza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wołucza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wołucza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wołucza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wołucza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wołucza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wołucza","http://www.w3.org/2000/01/rdf-schema#label","Wołucza"
"http://hu.dbpedia.org/resource/Wołucza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm3_z"
"http://hu.dbpedia.org/resource/Wołucza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Wołucza","http://dbpedia.org/ontology/wikiPageID",939324
"http://hu.dbpedia.org/resource/Wołucza","http://dbpedia.org/ontology/wikiPageRevisionID",22472535
"http://hu.dbpedia.org/resource/Wołucza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.gov.pl/broker/access/prefile/listPreFiles.jspa"
"http://hu.dbpedia.org/resource/Wołucza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wołucza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Wołucza","http://hu.dbpedia.org/property/kép","Wolucza monument01.jpg"
"http://hu.dbpedia.org/resource/Wołucza","http://hu.dbpedia.org/property/képaláírás","Maria Grzegorzewska emlékműve"
"http://hu.dbpedia.org/resource/Wołucza","http://dbpedia.org/ontology/abstract","Wołucza falu Lengyelország Łódźi vajdaságának , Rawa Mazowiecka községhez tartozik több faluval együtt. Az 1998-as közigazgatási reform előtt, 1975–1998 között a tartozott. Gyógypedagógus szülöttjéről és sportklubjáról nevezetes."
"http://hu.dbpedia.org/resource/Wołucza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wołucza?oldid=22472535&ns=0"
"http://hu.dbpedia.org/resource/Wołucza","http://dbpedia.org/ontology/wikiPageLength",881
"http://hu.dbpedia.org/resource/Wołucza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wołucza"
"http://hu.dbpedia.org/resource/Wolucza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wołucza"
"http://hu.wikipedia.org/wiki/Wołucza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wołucza"
