"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swastika","http://www.w3.org/2000/01/rdf-schema#label","Swastika"
"http://hu.dbpedia.org/resource/Swastika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qcbx"
"http://hu.dbpedia.org/resource/Swastika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_települései"
"http://hu.dbpedia.org/resource/Swastika","http://dbpedia.org/ontology/wikiPageID",804677
"http://hu.dbpedia.org/resource/Swastika","http://dbpedia.org/ontology/wikiPageRevisionID",23697431
"http://hu.dbpedia.org/resource/Swastika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadsidethoughts.com/on/swastika-profile.htm"
"http://hu.dbpedia.org/resource/Swastika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_település_infobox"
"http://hu.dbpedia.org/resource/Swastika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Swastika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Swastika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Swastika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Swastika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Swastika","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Swastika","http://hu.dbpedia.org/property/kép","Swastika ON.JPG"
"http://hu.dbpedia.org/resource/Swastika","http://hu.dbpedia.org/property/név","Swastika"
"http://hu.dbpedia.org/resource/Swastika","http://hu.dbpedia.org/property/alapításÉve",1908
"http://hu.dbpedia.org/resource/Swastika","http://hu.dbpedia.org/property/megye","Észak-Ontario"
"http://hu.dbpedia.org/resource/Swastika","http://hu.dbpedia.org/property/tartomány","Ontario"
"http://hu.dbpedia.org/resource/Swastika","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",298.7
"http://hu.dbpedia.org/resource/Swastika","http://dbpedia.org/ontology/abstract","Swastika egy kis település Kanadában, Ontario tartományban. A területen 1904-ben egy testvérpár, Jim és Bill Dusty kezdett ezüst után kutatni, azonban nem találtak belőle. Helyette viszont aranyat fedeztek fel, és 1907-ben létrehozták a Swastika aranybányát, amely onnan kapta nevét, hogy a testvérpár szvasztika szerencsemedált viselt. 1908-ban itt hozták létre az egyik állomását, és ebben az évben alakult meg a Swastika Bányászati Társaság, azonban az alacsony kezdeti hozam miatt csökkent az érdeklődést a terület iránt. Ez azonban megváltozott, mikor 1911-ben a településtől 5 kilométerre keletre is aranyat találtak, és a város fejlődésnek indult. Hotelek, iskolák és boltok nyíltak az aranybányászok számára, akik kezdetben a Swastika bányában dolgoztak, majd annak kimerülése után az újonnan feltárt lelőhelyen. Ezen a településen fogant Unity Mitford, Adolf Hitler belső körének későbbi tagja is, mikor arisztokrata szülei itt kutattak arany után. A település neve a Nemzetiszocialista Német Munkáspárt németországi hatalomra jutása után kezdett gondokat okozni a településnek, és a második világháború kitörése után nevét meg akarták változtatni. Az Ontarióban lévő Berlint változtatták, majd Swastika nevét is lecserélték Winstonra, Winston Churchill tiszteletére. Erről azonban nem kérdezték meg a helyieket, akik egyszerűen felszedték az új helységnévtáblát, és visszahelyezték a régit. E mellé kihelyeztek egy másik feliratot is, amin az állt, hogy „A pokolba Hitlerrel, mi találtuk ki ezt a nevet előbb!” A lakosok elszántságát látva végül mégsem nevezték át a települést, amelynek neve így Swastika maradt."
"http://hu.dbpedia.org/resource/Swastika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Swastika?oldid=23697431&ns=0"
"http://hu.dbpedia.org/resource/Swastika","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/Swastika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Swastika"
"http://hu.wikipedia.org/wiki/Swastika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Swastika"
