"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://www.w3.org/2000/01/rdf-schema#label","Amerikai ima"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/wikiPageID",385116
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/wikiPageRevisionID",19624723
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobo.hu/"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/78/hobo-blues-band-dalszovegei.html"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/cím","Amerikai ima"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/előző","Kenyerem java"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/hossz","4398.0"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/jelenlegi","Amerikai ima"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Music_Budaörs_Kft."
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/következő","Imák és mantrák"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/abstract","Az Amerikai ima Földes László bluesénekes hatodik nagylemeze."
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/runtime",4398.0
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/title","Amerikai ima"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kenyerem_java"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Music_Budaörs_Kft."
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Imák_és_mantrák"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_ima?oldid=19624723&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/Work/runtime","73.3"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://dbpedia.org/ontology/wikiPageLength",1260
"http://hu.dbpedia.org/resource/Amerikai_ima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_ima"
"http://hu.dbpedia.org/resource/Csavargók_könyve","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Amerikai_ima"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Amerikai_ima"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Amerikai_ima"
"http://hu.wikipedia.org/wiki/Amerikai_ima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_ima"
