"subject","predicate","object"
"http://hu.dbpedia.org/resource/B.Y.O.B._(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Question!"
"http://hu.dbpedia.org/resource/Question!","http://www.w3.org/2000/01/rdf-schema#label","Question!"
"http://hu.dbpedia.org/resource/Question!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/Question!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_középlemezei"
"http://hu.dbpedia.org/resource/Question!","http://dbpedia.org/ontology/wikiPageID",1537314
"http://hu.dbpedia.org/resource/Question!","http://dbpedia.org/ontology/wikiPageRevisionID",21737652
"http://hu.dbpedia.org/resource/Question!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lyricinterpretations.com/system-of-a-down/question%7Ctitle=Question!"
"http://hu.dbpedia.org/resource/Question!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/s/system+of+a+down/question_10228285.html%7Ctitle=Question!"
"http://hu.dbpedia.org/resource/Question!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsdepot.com/system-of-a-down/question.html%7Ctitle=Question!"
"http://hu.dbpedia.org/resource/Question!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songfacts.com/detail.php%3Fid=5747%7Ctitle=Question!"
"http://hu.dbpedia.org/resource/Question!","http://dbpedia.org/ontology/wikiPageExternalLink","http://soad.wikia.com/wiki/Question!%7Ctitle=Question!"
"http://hu.dbpedia.org/resource/Question!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt6349382/%3Fref_=ttfc_fc_tt%7Ctitle=Question!"
"http://hu.dbpedia.org/resource/Question!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Question!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Question!","http://dbpedia.org/ontology/abstract","A Question! egy népszerű System of a Down-dal, illetve egy középlemez a ""Mezmerize"" albumról."
"http://hu.dbpedia.org/resource/Question!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Question!?oldid=21737652&ns=0"
"http://hu.dbpedia.org/resource/Question!","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Question!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Question!"
"http://hu.wikipedia.org/wiki/Question!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Question!"
