"subject","predicate","object"
"http://hu.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/B.A.P","http://www.w3.org/2000/01/rdf-schema#label","B.A.P"
"http://hu.dbpedia.org/resource/B.A.P","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_dsqh"
"http://hu.dbpedia.org/resource/B.A.P","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/B.A.P","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_fiúegyüttesek"
"http://hu.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/wikiPageID",1006301
"http://hu.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/wikiPageRevisionID",23868197
"http://hu.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/officialmatoki"
"http://hu.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130501023016/http:/www.tsenter.co.kr/bapwarrior"
"http://hu.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/OFFICIALB.A.P"
"http://hu.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/TSENT2008"
"http://hu.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/wikiPageExternalLink","http://cafe.daum.net/TS-ASIAN"
"http://hu.dbpedia.org/resource/B.A.P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ko"
"http://hu.dbpedia.org/resource/B.A.P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/B.A.P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
