"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_falka_(X-akták)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/A_falka_(X-akták)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/A_jég_(X-akták)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/A_jég_(X-akták)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Az_egyetlen","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Az_egyetlen","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Az_egyetlen","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Gumiember_(X-akták)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Gumiember_(X-akták)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Kristen_Cloke","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Kristen_Cloke","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Űrháború_2063","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Glen_Morgan"
