"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://www.w3.org/2000/01/rdf-schema#label","Kettős állampolgárság"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x9s5"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageID",60456
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageRevisionID",23659970
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","https://ugyintezes.magyarorszag.hu/ugyek/410006/420011/Allampolgarsag20091202.html%3Fugy=kettosallampolg.html"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060216123521/http:/www.immi.gov.au/facts/90citizenship.htm"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070508194848/http:/www.cic.gc.ca/english/citizen/dualci_e.html"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070518080239/http:/www.mha.nic.in/citi.htm"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multiplecitizenship.com/"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070822044318/http:/www.aland.fi/alandinbrief/hembygdsratten.htm"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040716160121/http:/travel.state.gov/law/loss.html"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050330092038/http:/www.richw.org/dualcit/"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040716163229/http:/travel.state.gov/law/dualnationality.html"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.hu/kulkepviselet/Csikszereda/hu/Konzuliinfo/allampolgarsag_honositas.htm"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.ro/pdf_magyar/m000226.pdf"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704053823/http:/www.lagtinget.aland.fi/eng/act.html%23anchor263814"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richw.org/dualcit/"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irelandemb.org/fbr.html"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/cim_pdf53.pdf"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060404042127/http:/www.opm.gov/extra/investigate/IS-01.pdf"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060323082325/http:/www.visa2003.com/citizenship/dual.htm"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://hu.dbpedia.org/property/date",20070513200954
"http://hu.dbpedia.org/resource/Kettős_állampolgárság","http://hu.dbpedia.org/property/url","http://www.irelandemb.org/fbr.html"
