"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
"http://hu.dbpedia.org/resource/2012-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
"http://hu.dbpedia.org/resource/2012-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
"http://hu.dbpedia.org/resource/2012-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
"http://hu.dbpedia.org/resource/2012-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
"http://hu.dbpedia.org/resource/2012-es_GP2_belga_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
"http://hu.dbpedia.org/resource/2012-es_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
"http://hu.dbpedia.org/resource/2012-es_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
"http://hu.dbpedia.org/resource/2012-es_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
"http://hu.dbpedia.org/resource/2012-es_GP2_olasz_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
"http://hu.dbpedia.org/resource/2012-es_GP2_olasz_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
"http://hu.dbpedia.org/resource/2012-es_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Davide_Valsecchi"
