"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olympiaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olympiaiak","http://www.w3.org/2000/01/rdf-schema#label","Olympiaiak"
"http://hu.dbpedia.org/resource/Kategória:Olympiaiak","http://dbpedia.org/ontology/wikiPageID",1499212
"http://hu.dbpedia.org/resource/Kategória:Olympiaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443202
"http://hu.dbpedia.org/resource/Kategória:Olympiaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Olympiaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Kategória:Olympiaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiaiak"
"http://hu.dbpedia.org/resource/Kategória:Olympiaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olympiaiak?oldid=19443202&ns=14"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olympiaiak"
"http://hu.dbpedia.org/resource/Rachel_Corrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olympiaiak"
