"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deme","http://www.w3.org/2000/01/rdf-schema#label","Deme"
"http://hu.dbpedia.org/resource/Deme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Deme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Deme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Deme","http://dbpedia.org/ontology/wikiPageID",566933
"http://hu.dbpedia.org/resource/Deme","http://dbpedia.org/ontology/wikiPageRevisionID",9185709
"http://hu.dbpedia.org/resource/Deme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Demeter"
"http://hu.dbpedia.org/resource/Deme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deme?oldid=9185709&ns=0"
"http://hu.dbpedia.org/resource/Deme","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Deme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deme"
"http://hu.wikipedia.org/wiki/Deme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deme"
