"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://www.w3.org/2000/01/rdf-schema#label","Joánisz Theodorópulosz"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rúdugrók"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_atléták"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://dbpedia.org/ontology/wikiPageID",1273650
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://dbpedia.org/ontology/wikiPageRevisionID",22721350
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120815093634/http:/www.sports-reference.com/olympics/athletes/th/ioannis-theodoropoulos-1.html"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428165308/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=THEODIOA01"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://dbpedia.org/ontology/abstract","Joánisz Theodorópulosz (görög nyelv: Ιωάννης Θεοδωρόπουλος) (Görögország, Evritania ? – ?) olimpiai bronzérmes görög rúdugró atléta. A legelső újkori nyári olimpián, az 1896. évi nyári olimpiai játékokon, Athénban indult atlétikában, egy versenyszámban: rúdugrásban bronzérmes lett. Klubcsapata az Ethnikos GS volt."
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joánisz_Theodorópulosz?oldid=22721350&ns=0"
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://dbpedia.org/ontology/wikiPageLength",2838
"http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joánisz_Theodorópulosz"
"http://hu.wikipedia.org/wiki/Joánisz_Theodorópulosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joánisz_Theodorópulosz"
