"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája","http://hu.dbpedia.org/property/címHu","http://hu.dbpedia.org/resource/Hátsó_szándékok"
"http://hu.dbpedia.org/resource/Csak_a_testemen_keresztül","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hátsó_szándékok"
"http://hu.dbpedia.org/resource/Csak_a_testemen_keresztül","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hátsó_szándékok"
"http://hu.dbpedia.org/resource/Emlékképek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hátsó_szándékok"
"http://hu.dbpedia.org/resource/Emlékképek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hátsó_szándékok"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://www.w3.org/2000/01/rdf-schema#label","Hátsó szándékok"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02739b_"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_epizódjai"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://dbpedia.org/ontology/wikiPageID",250350
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://dbpedia.org/ontology/wikiPageRevisionID",22479605
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DH_harmadik_évad"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/cím","Hátsó szándékok"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/elsőSugárzás","--12-04"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csak_a_testemen_keresztül"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/eredetiCím","Come Play Wiz Me"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/gyártásiSzám",313
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Emlékképek"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/rendező","Larry Shaw"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://hu.dbpedia.org/property/író","Valerie Ahern és Christian McLaughlin"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://dbpedia.org/ontology/abstract","A Hátsó szándékok (Come Play Wiz Me) a Született feleségek (Desperate Housewives) című amerikai filmsorozat ötvenkilencedik epizódja. Az Amerikai Egyesült Államokban először az ABC (American Broadcasting Company) adó sugározta 2007. január 21-én."
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://dbpedia.org/ontology/episodeNumber",13
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://dbpedia.org/ontology/title","Hátsó szándékok"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Csak_a_testemen_keresztül"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Emlékképek"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hátsó_szándékok?oldid=22479605&ns=0"
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://dbpedia.org/ontology/wikiPageLength",3481
"http://hu.dbpedia.org/resource/Hátsó_szándékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hátsó_szándékok"
"http://hu.wikipedia.org/wiki/Hátsó_szándékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hátsó_szándékok"
