"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálemi Monasztikus Testvéri Közösség"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g79w_"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://dbpedia.org/ontology/wikiPageID",554183
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://dbpedia.org/ontology/wikiPageRevisionID",23657311
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://jerusalem.cef.fr/"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://jerusalem.cef.fr"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrend_infobox"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://hu.dbpedia.org/property/date",20201202164634
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://hu.dbpedia.org/property/kép","Saint-Gervais.jpg"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://hu.dbpedia.org/property/képaláírás","Liturgia a Közösség első alapításának templomában, a párizsi Saint-Gervais templomban. Megfigyelhető bal oldalon a férfi, jobboldalt a női szerzetesek oszlopa; ez utóbbiak fátyolban"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://hu.dbpedia.org/property/url","http://jerusalem.cef.fr/"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://dbpedia.org/ontology/abstract","A Jeruzsálemi Monasztikus Testvéri Közösség egy II. vatikáni zsinat után alapított, katolikus szerzetesközösség. Legfőbb jellemzőjük, hogy tudatosan a szívében, azok belvárosában kívánnak élni, ugyanakkor tevékenységük inkább monasztikus, nem apostoli. Magukat frappánsan városi remeték-nek mondják."
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeruzsálemi_Monasztikus_Testvéri_Közösség?oldid=23657311&ns=0"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://dbpedia.org/ontology/wikiPageLength",6362
"http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeruzsálemi_Monasztikus_Testvéri_Közösség"
"http://hu.wikipedia.org/wiki/Jeruzsálemi_Monasztikus_Testvéri_Közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség"
