"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://www.w3.org/2000/01/rdf-schema#label","Vipera (fegyver)"
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézifegyverek"
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://dbpedia.org/ontology/wikiPageID",107323
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://dbpedia.org/ontology/wikiPageRevisionID",21349933
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/1025znstht/"
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunsor.se/kitekinto/peldatlanbrutalitas061026.htm"
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629005951/http:/fegyverlabor.com/478_esp-vipera-vasarlas-elado-ar-vetel-fegyverbolt.html"
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Baton_(law_enforcement)"
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://dbpedia.org/ontology/abstract","A vipera (a rendőri szakzsargon szerint teleszkópos bot, változtatható méretű rendőrbot, teleszkópos taktikai bot) acélból készült veszélyes kézifegyver, amellyel bénító ütést lehet mérni, de akár halálos sérülést is okozhat. Az acélbot végén egy pár centis acélgömb van, ami által az ütés ereje megsokszorozható, és így kis pontra koncentrálódik az ütés ereje, ezáltal súlyosabb sérülést okoz."
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vipera_(fegyver)?oldid=21349933&ns=0"
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://dbpedia.org/ontology/wikiPageLength",5413
"http://hu.dbpedia.org/resource/Vipera_(fegyver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vipera_(fegyver)"
"http://hu.wikipedia.org/wiki/Vipera_(fegyver)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vipera_(fegyver)"
