"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Sidlovics Gábor"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://dbpedia.org/ontology/wikiPageID",927979
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22672259
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankcsapda.com"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://xmlns.com/foaf/0.1/name","Sidlovics Gábor József"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://xmlns.com/foaf/0.1/nick","Sidi"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tankcsapda"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
