"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://www.w3.org/2000/01/rdf-schema#label","Nílusi tilápia"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf5jn"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://dbpedia.org/ontology/wikiPageID",330608
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://dbpedia.org/ontology/wikiPageRevisionID",22477854
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planeta-neptun.ru/img/flash/niltilapia_02.jpg"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10130/faj.82.html"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=2"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://hu.dbpedia.org/property/name","Nílusi tilápia"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://hu.dbpedia.org/property/url","http://www.planeta-neptun.ru/img/flash/niltilapia_02.jpg"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Nílusi_tilápia","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
