"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/OFC-nemzetek_kupája"
"http://hu.dbpedia.org/resource/Cook-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/OFC-nemzetek_kupája"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/OFC-nemzetek_kupája"
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://www.w3.org/2000/01/rdf-schema#label","OFC-nemzetek kupája"
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l61q"
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OFC"
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",105666
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",19773017
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC_labdarúgás"
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://hu.dbpedia.org/property/kontinens","Óceánia"
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",8
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://hu.dbpedia.org/property/sportbajnokság","OFC-nemzetek kupája"
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://hu.dbpedia.org/property/elsőEsemény",1973
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://hu.dbpedia.org/property/résztvevőkASelejtezőben",4
"http://hu.dbpedia.org/resource/OFC-nemzetek_kupája","http://dbpedia.org/ontology/abstract","Az OFC-nemzetek kupája (OFC Nations Cup) egy labdarúgó torna, melyet az Óceániai Labdarúgó-szövetség válogatottjai számára rendeznek. 1996 óta rendszeresen kétévente rendezték, 2004 óta azonban négyévente. Ezt megelőzően két tornát rendeztek óceáni nemzetek kupája (Oceania Nations Cup) néven. A torna korábban nem rendelkezett túl nagy jelentőséggel, mivel szinte csak Ausztráliában és Új-Zélandon van komolyabb labdarúgóélet. Viszont e két ország válogatott játékosai többnyire Európában profiskodnak, így a tornán többnyire nem vettek részt. Némiképp növeli a torna iránti érdeklődést, hogy a győztes indulhat a konföderációs kupán. Ausztrália 2006. január 1-jén kilépett az OFC-ből, és csatlakozott az AFC-hez, így többet nem fog részt venni a viadalon. Az esemény, vagy annak egy része jellemzően a labdarúgó-világbajnokság valamely selejtező fordulója is."
