"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szabadítóművész_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/David_Tennant"
"http://hu.dbpedia.org/resource/Beront_a_terror","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Tennant"
"http://hu.dbpedia.org/resource/Beront_a_terror","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Tennant"
"http://hu.dbpedia.org/resource/Criminal:_Egyesült_Királyság","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/David_Tennant"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/David_Tennant"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/2000/01/rdf-schema#label","David Tennant"
"http://hu.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m7zg"
"http://hu.dbpedia.org/resource/David_Tennant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_színészek"
