"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bory_Jenő","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Székesfehérvár)"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Székesfehérvár)","http://www.w3.org/2000/01/rdf-schema#label","Jézus szíve templom (Székesfehérvár)"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_egyházmegye_templomai_és_kolostorai"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageID",1475242
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22902371
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekesfehervar.hu/news/details/id/31585"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szfvar.katolikus.hu/adattar/plebaniak/jezus-szive-plebania-szekesfehervar-vizivaros-"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dj4XfHFi77U"
