"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentdemeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentdemeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentdemeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentdemeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentdemeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentdemeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentdemeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentdemeter","http://www.w3.org/2000/01/rdf-schema#label","Szentdemeter"
"http://hu.dbpedia.org/resource/Szentdemeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szentdemeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentdemeter","http://dbpedia.org/ontology/wikiPageID",16596
"http://hu.dbpedia.org/resource/Szentdemeter","http://dbpedia.org/ontology/wikiPageRevisionID",22396397
"http://hu.dbpedia.org/resource/Szentdemeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszandras.info/ajanlo/muemlekek/szentdemeter.html"
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/kép","RO MS Biserica romano-catolica din Dumitreni .JPG"
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/magyarNév","Szentdemeter"
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/irányítószám",547103
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/magyarLakosság",416
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/románNév","Dumitreni"
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szentdemeter","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Balavásár"
"http://hu.dbpedia.org/resource/Szentdemeter","http://dbpedia.org/ontology/abstract","Szentdemeter (románul Dumitreni, németül Mettersdorf) falu Romániában Maros megyében."
"http://hu.dbpedia.org/resource/Szentdemeter","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szentdemeter","http://dbpedia.org/ontology/postalCode","547103"
"http://hu.dbpedia.org/resource/Szentdemeter","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szentdemeter","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szentdemeter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentdemeter?oldid=22396397&ns=0"
"http://hu.dbpedia.org/resource/Szentdemeter","http://dbpedia.org/ontology/wikiPageLength",2943
"http://hu.dbpedia.org/resource/Szentdemeter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentdemeter"
"http://hu.dbpedia.org/resource/Vajda_Lajos_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentdemeter"
"http://hu.wikipedia.org/wiki/Szentdemeter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentdemeter"
"http://hu.dbpedia.org/resource/Dumitreni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentdemeter"
