"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Jonson"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxzq"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1637-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_drámaírók"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1572-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://dbpedia.org/ontology/wikiPageID",266807
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://dbpedia.org/ontology/wikiPageRevisionID",23827670
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://xmlns.com/foaf/0.1/name","Benjamin Johnson"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/kép","Benjamin Jonson by Abraham van Blyenberch.jpg"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/képaláírás","Ben Jonsonról készült festmény."
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/műfaj","dráma"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/név","Benjamin Johnson"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/születésiDátum",1572
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Westminsteri_apátság"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/halálDátuma",1637
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Henry_Vaughan"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/főMű","Volpone vagy a pénz komédiája , Az alkémista"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/William_Camden"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://dbpedia.org/ontology/abstract","Benjamin Jonson, gyakran röviden Ben Jonson (Westminster, London, 1572. (kb.) június 11. – London, 1637. augusztus 6.) angol drámaíró, költő és színész volt, William Shakespeare kortársa."
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benjamin_Jonson?oldid=23827670&ns=0"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://dbpedia.org/ontology/wikiPageLength",8111
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benjamin_Jonson"
"http://hu.dbpedia.org/resource/Ben_Jonson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benjamin_Jonson"
"http://hu.dbpedia.org/resource/Ben_Jonson_(író)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benjamin_Jonson"
"http://hu.dbpedia.org/resource/Jonson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benjamin_Jonson"
"http://hu.wikipedia.org/wiki/Benjamin_Jonson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benjamin_Jonson"
