"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://www.w3.org/2000/01/rdf-schema#label","Magyarország jekatyerinburgi főkonzulátusa"
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Oroszországban"
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzulátusok"
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg"
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://dbpedia.org/ontology/wikiPageID",1663659
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://dbpedia.org/ontology/wikiPageRevisionID",22788563
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://dbpedia.org/ontology/abstract","Magyarország jekatyerinburgi főkonzulátusa (oroszul: Генеральное Консульство Венгрии в Екатеринбурге) Magyarország fiatal főkonzulátusa az Oroszország ázsiai területén fekvő Jekatyerinburgban - 2008-ban nyílt. 2019-ben címe ul. Gogolja 15., a főkonzul Szűcs Szergej."
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_jekatyerinburgi_főkonzulátusa?oldid=22788563&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://dbpedia.org/ontology/wikiPageLength",4494
"http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_jekatyerinburgi_főkonzulátusa"
"http://hu.wikipedia.org/wiki/Magyarország_jekatyerinburgi_főkonzulátusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_jekatyerinburgi_főkonzulátusa"
