"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-szaharai labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk64k"
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",533600
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22016612
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120225051643/http:/www.fedefutbol.net/fed.aspx%3Fid=WSH"
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",8000
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","zzzzzz"
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","ffffff"
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",8000
"http://hu.dbpedia.org/resource/Nyugat-szaharai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","ff0000"
