"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://www.w3.org/2000/01/rdf-schema#label","Hornyák Dóra"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_kézilabdázói"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://dbpedia.org/ontology/wikiPageID",1339864
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://dbpedia.org/ontology/wikiPageRevisionID",23858177
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://xmlns.com/foaf/0.1/nick","Dodó"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2013–2014"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2012–2013"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_női_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/becenév","Dodó"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/név","Hornyák Dóra"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Váci_NKSE"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nádudvari_SE"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_Barabás_KC"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC_(kézilabda)"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/poszt","átlövő"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/válfriss",20161205
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://hu.dbpedia.org/property/válogatottÉvek","–2016"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://dbpedia.org/ontology/abstract","Hornyák Dóra (Debrecen, 1992. január 24. –) magyar válogatott kézilabdázó."
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hornyák_Dóra?oldid=23858177&ns=0"
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://dbpedia.org/ontology/wikiPageLength",7739
"http://hu.dbpedia.org/resource/Hornyák_Dóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hornyák_Dóra"
"http://hu.wikipedia.org/wiki/Hornyák_Dóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hornyák_Dóra"
