"subject","predicate","object"
"http://hu.dbpedia.org/resource/Didier_Queloz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Lambert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok","http://www.w3.org/2000/01/rdf-schema#label","Svájci csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok","http://dbpedia.org/ontology/wikiPageID",1674937
"http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok","http://dbpedia.org/ontology/wikiPageRevisionID",22088809
"http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_csillagászok?oldid=22088809&ns=14"
