"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Újtordai református templom"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://dbpedia.org/ontology/wikiPageID",1292772
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23606511
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Carch%C3%ADvurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carch%C3%ADvd%C3%A1tum=2015-09-13"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=251%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/aut","Weisz Attila"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/dátum",2010-05-14
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/kép",3
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/red","Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/tit","Címtár"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/tit","Református templom, Újtorda"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/url","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Carch%C3%ADvurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carch%C3%ADvd%C3%A1tum=2015-09-13"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.ro/muemlek.php%3Fid=251%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/wikicommons","Reformed church of Turda-Nouă"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/work","Romániai magyar lexikon"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/egyházközség","Újtordai református egyházközség"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/egyházmegye","tordai református egyházmegye"
"http://hu.dbpedia.org/resource/Újtordai_református_templom","http://hu.dbpedia.org/property/egyházmegye","Erdélyi református egyházkerület,"
