"subject","predicate","object"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Șoldănești-i járás"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_járásai"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://dbpedia.org/ontology/wikiPageID",1729483
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23212011
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://dbpedia.org/ontology/abstract","Șoldănești-i járás (románul: Raionul Șoldănești) Moldova északkeleti részén, adminisztratív központja Șoldănești. 2011. január 1-i népszámláláskor a lakosság száma 43 300 volt."
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Șoldănești-i_járás?oldid=23212011&ns=0"
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://dbpedia.org/ontology/wikiPageLength",3699
"http://hu.dbpedia.org/resource/Șoldănești-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Șoldănești-i_járás"
"http://hu.dbpedia.org/resource/Șoldănești_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Șoldănești-i_járás"
"http://hu.wikipedia.org/wiki/Șoldănești-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Șoldănești-i_járás"
