"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszparuh_Nikodimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Atanasz_Mihajlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret","http://dbpedia.org/ontology/wikiPageID",333856
"http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23002189
"http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1974-es_bolgár_vb-keret?oldid=23002189&ns=10"
"http://hu.dbpedia.org/resource/Bozsidar_Grigorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Bozsil_Kolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Csonyo_Vaszilev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Dimitar_Penev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Dobromir_Zsecsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Georgi_Denev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Hriszto_Bonev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Hriszto_Mladenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Ivan_Sztojanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Ivan_Zafirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Kiril_Ivkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Kraszimir_Boriszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Mladen_Vaszilev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Pavel_Panov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Rumen_Goranov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Szimeon_Szimeonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Sztefan_Aladzsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Sztefan_Sztajkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Sztefan_Velicskov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Vojn_Vojnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_bolgár_vb-keret"
