"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metró","http://www.w3.org/2000/01/rdf-schema#label","Varsói metró"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metró","http://dbpedia.org/ontology/wikiPageID",1373895
"http://hu.dbpedia.org/resource/Kategória:Varsói_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22444966
"http://hu.dbpedia.org/resource/Kategória:Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varsó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Varsói metró"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Varsói_metró?oldid=22444966&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varsói_metró"
"http://hu.dbpedia.org/resource/Varsói_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_metró"
"http://hu.dbpedia.org/resource/Kategória:Varsó_metróvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varsói_metró"
