"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lombok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Lombok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lombok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lombok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lombok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lombok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lombok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Lombok","http://www.w3.org/2000/01/rdf-schema#label","Lombok"
"http://hu.dbpedia.org/resource/Lombok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nd9"
"http://hu.dbpedia.org/resource/Lombok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_szigetei"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageID",842777
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageRevisionID",23606669
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","http://travel.nytimes.com/2008/09/21/travel/21next.html%3Fref=travel"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/w/index.php%3Ftitle=Special%3ASearch&redirs=1&search=COLLECTIE+TROPENMUSEUM+lombok&fulltext=Search&ns0=1&ns6=1&ns12=1&ns14=1&ns100=1"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lomboktimurkab.go.id/"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lombokbaratkab.go.id/"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170715185414/http:/www.lombokutarakab.go.id/"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001101358/http:/collectie.tropenmuseum.nl/nBasicSearch.asp%3Fshowtype=icons&lang=en&type=simple&field1=*&operator1=is&searchfor1=lombok&sort=ccrelevance"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927151324/http:/www.inside-lombok.com/"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/65cl7vbPU%3Furl=http:/www.mataramkota.go.id/"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100823230846/http:/lomboktengahkab.go.id/"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100822190652/http:/www.ntbprov.go.id/"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dutcheastindies.webs.com/index.html"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218211403/http:/www.theaustralian.news.com.au/business/story/0,28124,24800675-5018061,00.html"
"http://hu.dbpedia.org/resource/Lombok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305104348/http:/www.mappery.com/maps/Lombok-Island-Tourist-Map.jpg"
"http://hu.dbpedia.org/resource/Lombok","http://xmlns.com/foaf/0.1/name","Lombok"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/hosszúságiFok",116
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/kép","Gunung Rinjani from Gili Air 1.jpg"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Mataram"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/név","Lombok"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/pozíciósTérkép","Indonézia"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mataram"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/terület",4725
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/térkép","Lombok strait.png"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/weboldal","ntbprov.go.id/"
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/népsűrűség",670
"http://hu.dbpedia.org/resource/Lombok","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
