"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Baszk nyelv"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017k6"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföld"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládba_nem_sorolt_nyelvek"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageID",10030
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23889756
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freelang.com/dictionnaire/basque.html"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.euskadi.net/morris/dictionary.htm"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlfq.ulaval.ca/AXL/Europe/espagnebasque.htm"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://artxiker.ccsd.cnrs.fr"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskonews.com/0202zbk/gaia20202es.html"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buber.net/"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.fh-giessen.de/kausen/wordtexte/Baskisch.doc"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ats-group.net/cours/langue-apprendre-basque.html"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muturzikin.com/carte.htm"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404195548/http:/www.basquexplorer.com/basqueletter/FrHist_1.htm"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskaltzaindia.net"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=eus"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://xmlns.com/foaf/0.1/name","Baszk nyelv"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eu"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Play"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/beszélik","Spanyolország és Franciaország"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","anyanyelvként 700 000,"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szigetnyelv"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/date",20210217082230
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/editor","Leopoldo Zugaza"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/first","Koldo"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/hivatalos","Spanyolországban regionálisan Baszkföldön és Navarrában"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/iso","eu"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/iso","http://www.sil.org/iso639-3/documentation.asp%3Fid=eus"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/last","Michelena"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/név","Baszk nyelv"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/publisher","Durango"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/sajátNév","Euskara"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/terület","Baszkföld ()"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/title","La lengua vasca"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/térkép","Basque Country location map.png"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/url","http://www.euskonews.com/0202zbk/gaia20202es.html"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/url","http://www.buber.net/"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/hatterszin","#dddddd"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/iso6392/b","baq"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/iso6392/t","eus"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://hu.dbpedia.org/property/szabályozza","http://hu.dbpedia.org/resource/Euskaltzaindia"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/abstract","A baszk nyelv (saját néven euskara, illetve a különböző dialektusokban euskera, eskuara, üskara) a spanyol–francia határ nyugati végében – a nyugati Pireneusokban fekvő spanyolországi autonóm Baszkföldön és Franciaország délnyugati sarkában – beszélt, ismeretlen eredetű toldalékoló nyelv. Az egybehangzó tárgyi kutatások túlnyomó része szerint egyetlen jelenleg élő nyelvvel sem áll rokonságban. Így az egész kontinens egyedüli izolált nyelve, míg Európa valamennyi más nyelve besorolható az indoeurópai, az uráli, az altaji, vagy az afroázsiai nyelvcsalád valamelyikébe. A világon összesen körülbelül 800 000-en beszélnek baszkul. Baszkföldön (Euskal Herria), a spanyol-francia határvidék Atlanti-parti részén körülbelül 700 ezren, ebből 500 ezren Spanyolországban, a többiek Franciaországban. A világon máshol – mindenekelőtt Európában és Amerikában – is jelentős, megközelítőleg százezres kisebbség beszéli. A nép és a nyelv elnevezése a latin Vasco, Vascones > spanyol vasco szóból származik, minden bizonnyal a francia basque közvetítésével. A népnév etimológiailag valószínűleg az eusk- szótővel áll összefüggésben. A baszkok önelnevezése euskaldunak, azaz „baszkul beszélők”, amely a nyelv nevéből (euskara) származik."
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baszk_nyelv?oldid=23889756&ns=0"
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://dbpedia.org/ontology/wikiPageLength",68829
"http://hu.dbpedia.org/resource/Baszk_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baszk_nyelv"
"http://hu.dbpedia.org/resource/Baszkok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Baszk_nyelv"
"http://hu.dbpedia.org/resource/Navarrai_Királyság_(Alsó-Navarra)","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Baszk_nyelv"
"http://hu.dbpedia.org/resource/Navarrai_Királyság_(Felső-Navarra)","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Baszk_nyelv"
"http://hu.dbpedia.org/resource/Navarrai_Királyság_(történelmi_állam)","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Baszk_nyelv"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Baszk_nyelv"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Baszk_nyelv"
"http://hu.dbpedia.org/resource/Euskara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baszk_nyelv"
"http://hu.wikipedia.org/wiki/Baszk_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baszk_nyelv"
