"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://www.w3.org/2000/01/rdf-schema#label","Joachim Winkelhock"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038x7c"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://dbpedia.org/ontology/wikiPageID",304136
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://dbpedia.org/ontology/wikiPageRevisionID",23657339
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/joachim-winkelhock.aspx"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1rejects.com/drivers/winkelhockj/index.html"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/722/"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110104035332/http:/www.joachim-winkelhock.de/"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/date",20101227182844
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/kép","Joachim Winkelhock.jpg"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/képaláírás","Joachim 2008-ban"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/név","Joachim Winkelhock"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/url","http://www.f1rejects.com/drivers/winkelhockj/index.html"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/elsőNagydíj",1989
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/legutóbbiNagydíj",1989
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/nagydíjakSzáma",7
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Joachim_Winkelhock","http://hu.dbpedia.org/property/világbajnokiCímek",0
