"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KRC_Mechelen"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KRC_Mechelen"
"http://hu.dbpedia.org/resource/Andrej_Kvašňák","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Mechelen"
"http://hu.dbpedia.org/resource/Andrej_Kvašňák","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KRC_Mechelen"
"http://hu.dbpedia.org/resource/Ben_Wijnstekers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Mechelen"
"http://hu.dbpedia.org/resource/Ben_Wijnstekers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KRC_Mechelen"
"http://hu.dbpedia.org/resource/Bob_Maertens","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KRC_Mechelen"
"http://hu.dbpedia.org/resource/David_Kipiani","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KRC_Mechelen"
"http://hu.dbpedia.org/resource/Gerhard_Breitenberger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Mechelen"
"http://hu.dbpedia.org/resource/Gerhard_Breitenberger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KRC_Mechelen"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Mechelen"
"http://hu.dbpedia.org/resource/Jan_Diddens","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KRC_Mechelen"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://www.w3.org/2000/01/rdf-schema#label","KRC Mechelen"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0958fc"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechelen"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://dbpedia.org/ontology/wikiPageID",185615
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://dbpedia.org/ontology/wikiPageRevisionID",17024421
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingmechelen.be"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://xmlns.com/foaf/0.1/name","Racing Mechelen"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad_player"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
