"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Bassanói_csaták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Camperdowni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Castiglionei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Degói_csata_(1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Degói_csata_(1796)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Famarsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Genovai_tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Groix-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Hondschootei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Kaiserslauterni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Lodi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Luxemburg_ostroma_(1794–1795)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1793)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Mainzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Millesimói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Mondovì_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Montenottei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Neerwindeni_csata_(1793)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Neresheimi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Neuwiedi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Roveretói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Tourcoing-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Tournai-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Ushanti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
