"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baggariddim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UB40-albumok"
"http://hu.dbpedia.org/resource/Sablon:UB40-albumok","http://dbpedia.org/ontology/wikiPageID",337257
"http://hu.dbpedia.org/resource/Sablon:UB40-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",10608156
"http://hu.dbpedia.org/resource/Sablon:UB40-albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:UB40-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:UB40-albumok?oldid=10608156&ns=10"
"http://hu.dbpedia.org/resource/Geffery_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UB40-albumok"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UB40-albumok"
"http://hu.dbpedia.org/resource/Labour_of_Love_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UB40-albumok"
"http://hu.dbpedia.org/resource/Present_Arms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UB40-albumok"
"http://hu.dbpedia.org/resource/Promises_and_Lies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UB40-albumok"
"http://hu.dbpedia.org/resource/Signing_Off","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UB40-albumok"
"http://hu.dbpedia.org/resource/UB44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UB40-albumok"
