"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme"
"http://hu.dbpedia.org/resource/Aladdin_2._–_Aladdin_és_Jafar","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://www.w3.org/2000/01/rdf-schema#label","Aladdin 3. – Aladdin és a tolvajok fejedelme"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_5px"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tad_Stones-filmek"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://dbpedia.org/ontology/wikiPageID",1079714
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://dbpedia.org/ontology/wikiPageRevisionID",23722198
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/előző","Aladdin és Jafar"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Home Video"
"http://hu.dbpedia.org/resource/Aladdin_3._–_Aladdin_és_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/forgatókönyvíró","Robert Schooley"
