"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Prométiumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prométiumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Prométiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Prométiumvegyületek","http://dbpedia.org/ontology/wikiPageID",1222429
"http://hu.dbpedia.org/resource/Kategória:Prométiumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",16261282
"http://hu.dbpedia.org/resource/Kategória:Prométiumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Prométiumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Prométiumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Prométiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Prométiumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prométiumvegyületek?oldid=16261282&ns=14"
"http://hu.dbpedia.org/resource/Prométium(III)-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prométiumvegyületek"
"http://hu.dbpedia.org/resource/Prométium(III)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prométiumvegyületek"
