"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magneoton","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Pásztor_László_(zenész)"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Pásztor László (zenész)"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://dbpedia.org/ontology/wikiPageID",1602724
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",22854816
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Nepszabadsag_2005_05/%3Fquery=%22P%C3%A1sztor%20L%C3%A1szl%C3%B3%22&pg=731&layout=s"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Nepszabadsag_1997_10/%3Fquery=Magneoton&pg=485&layout=s"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarIfjusag_1988-3/%3Fquery=%22P%C3%A1sztor%20L%C3%A1szl%C3%B3%22&pg=419&layout=s"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarIfjusag_1986-1/%3Fpg=544&layout=s"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://xmlns.com/foaf/0.1/name","Pásztor László"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pásztor_László_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
