"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárny","http://www.w3.org/2000/01/rdf-schema#label","Szárny"
"http://hu.dbpedia.org/resource/Szárny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083s2"
"http://hu.dbpedia.org/resource/Szárny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológia"
"http://hu.dbpedia.org/resource/Szárny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/Szárny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Szárny","http://dbpedia.org/ontology/wikiPageID",168890
"http://hu.dbpedia.org/resource/Szárny","http://dbpedia.org/ontology/wikiPageRevisionID",22733717
"http://hu.dbpedia.org/resource/Szárny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szárny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szárny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szárny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szárny","http://dbpedia.org/ontology/abstract","A szárny olyan felület, ami a repülésre alkalmassá tevő felhajtóerőt biztosít a levegőben vagy más gáz halmazállapotú anyagban való mozgáshoz. A szó eredetileg a madarak, denevérek és pteroszauruszok repüléshez módosult mellső , illetve a rovarok kültakarójának repüléshez módosult nyúlványait jelentette. Sokszor mitológiai lényeket, például sárkányokat és angyalokat is szárnyakkal ábrázoltak. Később az ember alkotta repülőgépek és helikopterek aerodinamikai felhajtóerőt biztosító felületeire is a ""szárny"" szót alkalmazták. Az első repülőgépek szárnyait még nagymértékben az állati szárnyak alakját utánozva tervezték."
"http://hu.dbpedia.org/resource/Szárny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárny?oldid=22733717&ns=0"
"http://hu.dbpedia.org/resource/Szárny","http://dbpedia.org/ontology/wikiPageLength",11703
"http://hu.dbpedia.org/resource/Szárny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárny"
"http://hu.dbpedia.org/resource/Belépőél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárny"
"http://hu.dbpedia.org/resource/Kacsaszárny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárny"
"http://hu.dbpedia.org/resource/Kilépőél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárny"
"http://hu.dbpedia.org/resource/Félszárny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárny"
"http://hu.dbpedia.org/resource/Repülőgépszárny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárny"
"http://hu.dbpedia.org/resource/Szárny_(technika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárny"
"http://hu.dbpedia.org/resource/Deltaszárny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárny"
"http://hu.dbpedia.org/resource/Hátranyilazott_szárny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárny"
"http://hu.dbpedia.org/resource/Orrsegédszárny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárny"
"http://hu.dbpedia.org/resource/Törővég","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárny"
"http://hu.wikipedia.org/wiki/Szárny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárny"
