"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cerreto d’Esi"
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://dbpedia.org/ontology/wikiPageID",1363743
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://dbpedia.org/ontology/wikiPageRevisionID",22149841
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://dbpedia.org/ontology/abstract","Stazione di Cerreto d'Esi vasútállomás Olaszországban, Marche régióban, Cerreto d’Esi településen."
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Cerreto_d’Esi?oldid=22149841&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://dbpedia.org/ontology/wikiPageLength",2028
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Cerreto_d’Esi"
"http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d'Esi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi"
"http://hu.wikipedia.org/wiki/Stazione_di_Cerreto_d’Esi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Cerreto_d’Esi"
